﻿A—O;ID_PERSONA;SEXO;GENERO;ORIENTACION_SEXUAL;EDADSERVICIO
2020;889;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;890;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;891;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;892;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;893;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;894;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;895;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;896;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;897;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;898;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;899;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;900;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;901;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;902;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;903;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;904;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;905;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;906;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;907;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;908;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;909;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;910;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;911;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;912;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;913;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;914;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;915;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;916;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;917;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;918;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;919;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;920;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;921;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;922;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;923;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;924;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;925;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;926;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;927;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;928;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;929;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;930;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;931;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;932;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;933;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;934;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;935;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;936;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;937;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;938;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;939;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;940;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;941;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;942;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;943;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;944;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;945;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;946;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;947;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;948;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;949;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;950;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;951;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;952;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;953;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;954;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;955;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;956;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;957;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;958;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;959;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;960;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;961;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;962;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;963;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;964;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;965;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;966;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;967;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;968;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;969;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;970;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;971;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;972;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;973;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;974;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;975;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;976;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;977;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;978;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;979;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;980;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;981;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;982;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;983;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;984;HOMBRE;MASCULINO;HETEROSEXUAL;15
2020;985;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;986;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;987;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;988;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;989;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;990;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;991;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;992;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;993;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;994;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;995;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;996;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;997;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;998;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;999;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1000;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1001;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1002;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1003;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1004;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1005;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1006;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1007;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1008;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1009;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1010;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1011;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1012;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1013;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1014;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1015;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1016;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1017;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1018;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1019;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1020;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1021;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1022;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1023;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1024;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1025;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1026;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1027;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1028;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1029;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1030;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1031;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1032;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1033;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1034;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1035;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1036;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1037;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1038;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1039;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1040;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1041;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1042;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1043;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1044;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1045;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1046;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1047;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1048;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1049;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1050;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1051;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1052;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1053;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1054;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1055;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1056;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1057;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1058;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1059;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1060;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1061;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1062;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1063;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1064;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1065;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1066;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1067;HOMBRE;MASCULINO;HETEROSEXUAL;15
2020;1068;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1069;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1070;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1071;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1072;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1073;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1074;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1075;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1076;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1077;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1078;HOMBRE;MASCULINO;HETEROSEXUAL;15
2020;1079;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1080;HOMBRE;MASCULINO;HETEROSEXUAL;29
2020;1081;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1082;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1083;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1084;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1085;HOMBRE;MASCULINO;HETEROSEXUAL;29
2020;1086;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1087;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1088;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1089;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1090;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1091;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1092;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1093;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1094;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1095;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1096;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1097;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1098;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1099;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1100;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1101;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1102;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1103;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1104;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1105;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1106;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1107;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1108;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1109;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1110;HOMBRE;MASCULINO;HETEROSEXUAL;13
2020;1111;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1112;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1113;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1114;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1115;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1116;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1117;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1118;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1119;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1120;HOMBRE;MASCULINO;HETEROSEXUAL;13
2020;1121;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1122;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1123;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1124;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1125;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1126;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1127;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1128;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1129;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1130;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1131;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1132;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1133;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1134;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1135;HOMBRE;MASCULINO;HETEROSEXUAL;14
2020;1136;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1137;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1138;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1139;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1140;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1141;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1142;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1143;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1144;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1145;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1146;HOMBRE;MASCULINO;HETEROSEXUAL;14
2020;1147;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1148;HOMBRE;MASCULINO;HETEROSEXUAL;29
2020;1149;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1150;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1151;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1152;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1153;HOMBRE;MASCULINO;HETEROSEXUAL;15
2020;1154;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1155;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1156;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1157;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1158;HOMBRE;MASCULINO;HETEROSEXUAL;13
2020;1159;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1160;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1161;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1162;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1163;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1164;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1165;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1166;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1167;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1168;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1169;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1170;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1171;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1172;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1173;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1174;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1175;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1176;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1177;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1178;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1179;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1180;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1181;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1182;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1183;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1184;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1185;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1186;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1187;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1188;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1189;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1190;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1191;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1192;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1193;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1194;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1195;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1196;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1197;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1198;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1199;HOMBRE;MASCULINO;HETEROSEXUAL;15
2020;1200;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1201;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1202;HOMBRE;MASCULINO;HETEROSEXUAL;15
2020;1203;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1204;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1205;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1206;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1207;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1208;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1209;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1210;HOMBRE;MASCULINO;HETEROSEXUAL;15
2020;1211;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1212;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1213;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1214;HOMBRE;MASCULINO;HETEROSEXUAL;29
2020;1215;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1216;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1217;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1218;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1219;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1220;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1221;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1222;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1223;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1224;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1225;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1226;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1227;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1228;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1229;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1230;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1231;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1232;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1233;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1234;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1235;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1236;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1237;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1238;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1239;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1240;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1241;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1242;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1243;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1244;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1245;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1246;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1247;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1248;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1249;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1250;HOMBRE;MASCULINO;HETEROSEXUAL;15
2020;1251;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1252;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1253;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1254;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1255;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1256;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1257;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1258;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1259;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1260;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1261;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1262;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1263;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1264;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1265;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1266;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1267;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1268;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1269;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1270;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1271;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1272;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1273;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1274;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1275;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1276;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1277;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1278;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1279;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1280;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1281;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1282;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1283;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1284;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1285;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1286;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1287;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1288;HOMBRE;MASCULINO;HETEROSEXUAL;24
2020;1289;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1290;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1291;HOMBRE;MASCULINO;HETEROSEXUAL;23
2020;1292;HOMBRE;MASCULINO;HETEROSEXUAL;18
2020;1293;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1294;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1295;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1296;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1297;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1298;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1299;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1300;HOMBRE;MASCULINO;HETEROSEXUAL;16
2020;1301;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1302;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1303;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1304;HOMBRE;MASCULINO;HETEROSEXUAL;20
2020;1305;HOMBRE;MASCULINO;HETEROSEXUAL;21
2020;1306;HOMBRE;MASCULINO;HETEROSEXUAL;26
2020;1307;HOMBRE;MASCULINO;HETEROSEXUAL;17
2020;1308;HOMBRE;MASCULINO;HETEROSEXUAL;19
2020;1309;HOMBRE;MASCULINO;HETEROSEXUAL;28
2020;1310;HOMBRE;MASCULINO;HETEROSEXUAL;22
2020;1311;HOMBRE;MASCULINO;HETEROSEXUAL;27
2020;1312;HOMBRE;MASCULINO;HETEROSEXUAL;25
2020;1313;HOMBRE;MASCULINO;HETEROSEXUAL;13
2020;1314;HOMBRE;MASCULINO;HETEROSEXUAL;26
