CONCESIONARIO|CODINTERNO|IDLOCALID|DIRECCION|CAPACIDAD|APROVECHAB|FECVIGDES|ORIGEN|TIPOCESTA|TIPOCESTAS|SERIAL|ESTADO|TIPOEMPLAZ|TIPOEMPLAZAMIENTO|FECHAINSTA|LONGITUD|LATITUD
Lime (ASE02)|314|16|KR 56 3 20|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.11946165999996|4.6198023080000326
Lime (ASE02)|30953|16|CL 4B 57A 81|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.12006840999999|4.6225683100000765
Lime (ASE02)|27608|16|AC 3 65A 54|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.12257479999994|4.623271500000044
Lime (ASE02)|525|16|AC 3 65A 54|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.12198077099998|4.624140948000047
Lime (ASE02)|333|16|AC 9 54 99|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.11352175099995|4.6266570650000745
Lime (ASE02)|14450|16|CL 33 S 51A 65|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12654891599993|4.601856982000072
Lime (ASE02)|14446|16|KR 50A 34 31 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12479769999999|4.599274200000025
Lime (ASE02)|3702|16|KR 51 33 98 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12523905999996|4.600740040000062
Lime (ASE02)|3704|16|KR 52A 32 50 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12559974999994|4.600964010000041
Lime (ASE02)|19209|16|KR 52A 32 50 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12734318299994|4.602721160000044
Lime (ASE02)|14420|16|CL 37 S 50A 19|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12558365599995|4.598466897000037
Lime (ASE02)|14526|16|KR 50B 37 00 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12603439999998|4.599021500000049
Lime (ASE02)|3710|16|KR 51 33 98 S|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.12673496999997|4.5996706180000615
Lime (ASE02)|24578|18|DG 45F S 13G 27|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.12186510899994|4.5693139740000674
Lime (ASE02)|5553|16|AC 45A S 50B 98|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12804616099999|4.598001282000041
Lime (ASE02)|11460|18|KR 14 38 02 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.11958044899995|4.575773008000056
Lime (ASE02)|27514|16|AK 50 37A 00 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.12587339999999|4.593852800000036
Lime (ASE02)|23456|18|KR 12HBISB 28C 99 S|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.10618659099998|4.575988461000065
Lime (ASE02)|23458|18|CL 28C S 12G 00|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.10597972599999|4.5758754990000625
Lime (ASE02)|24276|18|CL 31A S 28C 98|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.10859856799993|4.575372851000054
Lime (ASE02)|27393|18|CL 30 S 12H 21|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.10735871999998|4.575260890000038
Lime (ASE02)|27389|18|CL 30 S 12H 21|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.10716928999994|4.574942720000024
Lime (ASE02)|27375|18|CL 30 S 13 85|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.10915914999998|4.576600390000067
Lime (ASE02)|27373|18|CL 30 S 13 85|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.10948409999997|4.576589100000035
Lime (ASE02)|17630|16|KR 41A 38A 98 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12545356899994|4.594662056000061
Lime (ASE02)|17632|16|KR 41A 39A 00 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12570100299996|4.595162017000064
Lime (ASE02)|17642|16|AK 50 37A 00 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12580627899996|4.596523540000021
Lime (ASE02)|2802|16|AK 50 37A 00 S|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.12607298999995|4.593911166000055
Lime (ASE02)|17645|16|KR 41A 37A 00 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12521585599995|4.59718754000005
Lime (ASE02)|17613|16|AK 50 37A 00 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12482224199994|4.596903138000073
Lime (ASE02)|23036|7|TV 77GBISD 71C 27 S|0|S|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.19659916299997|4.600139217000049
Lime (ASE02)|1802|7|CL 71BIS S 77I 21|0|S|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.19433034999997|4.5997809580000535
Lime (ASE02)|23030|7|TV 77LBIS 71B 46 S|0|S|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.19492848199997|4.601018486000044
Lime (ASE02)|23019|7|TV 77IBIS 71C 15 S|0|N|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.19577023899996|4.601043084000025
Lime (ASE02)|19818|16|KR 51 33 98 S|0|S|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.12641916399997|4.598608931000058
Lime (ASE02)|28200|16|CL 40A S 50C 00|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.12702779999995|4.598582400000055
Lime (ASE02)|19821|16|CL 38 S 50A 70|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12729154999994|4.5987138180000215
Lime (ASE02)|17592|16|CL 38B S 50A 94|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12745617299998|4.597554205000051
Lime (ASE02)|17652|16|KR 50BISA 41 99 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12704914799997|4.595808690000069
Lime (ASE02)|17582|16|KR 50A 38B 04 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12663005299999|4.59673508700007
Lime (ASE02)|31567|16|AK 50 39A 01 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.12647649999997|4.5954841000000215
Lime (ASE02)|18969|16|CL 39A S 50C 11|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12841483299997|4.596749952000039
Lime (ASE02)|17663|16|KR 51 39A 00 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12843583299997|4.596921752000071
Lime (ASE02)|17653|16|CL 39A S 50A 12|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12732641899998|4.596137157000044
Lime (ASE02)|17679|16|KR 50C 40 00 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.12851933199994|4.596261478000031
Lime (ASE02)|22843|7|DG 73 S CA 111|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.20107598399994|4.601395661000026
Lime (ASE02)|22863|7|DG 73 S CA 99|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.20073199099994|4.60192235300002
Lime (ASE02)|22851|7|CL 74 S 77I 31|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.19998700699995|4.600738632000059
Lime (ASE02)|17748|16|AC 45A S 50A 42|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12959892299995|4.593888385000071
Lime (ASE02)|17744|16|CL 41B S 50A 32|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12910136799997|4.594326438000053
Lime (ASE02)|5794|16|AC 45A S 50B 98|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.13127857999996|4.594039298000041
Lime (ASE02)|27902|16|KR 50BIS 39A 31 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.12693539999998|4.595630000000028
Lime (ASE02)|27901|16|KR 50BIS 39A 31 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.12695589999998|4.59548140000004
Lime (ASE02)|22837|7|DG 73 S CA 112|0|N|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.20189875199998|4.600437187000068
Lime (ASE02)|17700|16|CL 41A S 51D 12|0|S|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.13203302799997|4.597188927000047
Lime (ASE02)|31588|16|KR 51F 43 60 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.13425819999998|4.594685000000027
Lime (ASE02)|27689|16|KR 52B 37A 20 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.13381939999994|4.5963769000000525
Lime (ASE02)|22784|18|CL 27 S 12B 00|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.10292804199997|4.575779247000071
Lime (ASE02)|22798|18|KR 12D 27 00 S|0|S|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.10394493499996|4.57434415900002
Lime (ASE02)|24284|18|CL 30 S 13 45|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.10874608899996|4.576036587000033
Lime (ASE02)|23428|18|KR 13A 28C 00 S|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.10887382899995|4.577635767000061
Lime (ASE02)|23434|18|KR 13H 30 10 S|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.10980354999998|4.577114405000032
Lime (ASE02)|23442|18|CL 31A S 28C 98|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.11018039999993|4.577044556000033
Lime (ASE02)|23424|18|CL 28C S 13 80|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.10828776699998|4.577785826000024
Lime (ASE02)|21988|18|KR 12D 22B 55 S|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.10052444799999|4.5786193370000206
Lime (ASE02)|23432|18|KR 13H 30 10 S|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.10953767599995|4.576941286000022
Lime (ASE02)|23466|18|CL 30 S 13 45|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.10867836299997|4.576403881000033
Lime (ASE02)|8794|18|CL 24 S 12F 98|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10211063899999|4.57820792900003
Lime (ASE02)|8790|18|CL 24 S 12G 25|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10240635299994|4.57848632300005
Lime (ASE02)|8922|18|CL 27 S 12B 00|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.10315368299996|4.5759787690000735
Lime (ASE02)|8796|18|CL 24 S 12B 98|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10096131299997|4.577278501000023
Lime (ASE02)|8780|18|KR 14 22A 24 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10295662299995|4.579044052000029
Lime (ASE02)|8764|18|CL 27 S 12L 00|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10574402699996|4.579089899000053
Lime (ASE02)|8898|18|CL 22 S 10 71|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09527704099997|4.5761665940000285
Lime (ASE02)|8576|18|CL 22 S 10A 51|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09651230599997|4.577060079000034
Lime (ASE02)|8604|18|KR 12ABIS 22 12 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09898921799999|4.578713583000024
Lime (ASE02)|8776|18|KR 14 22A 24 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10399017799995|4.579914171000041
Lime (ASE02)|10734|18|KR 14 29 98 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10754378899998|4.578676486000063
Lime (ASE02)|21474|14|CL 4ABIS 18B 30|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.08966820699999|4.59831015900005
Lime (ASE02)|21476|14|KR 18A 3A 27|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.08985931399997|4.596823649000044
Lime (ASE02)|9678|14|DG 4A 18C 05|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09072633799997|4.597241062000023
Lime (ASE02)|9694|14|DG 4A 18C 08|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09066263599993|4.597526801000072
Lime (ASE02)|9680|14|DG 4A 18C 28|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09098986499998|4.5974305520000485
Lime (ASE02)|9696|14|AK 14 2 91|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08689480299995|4.59506342800006
Lime (ASE02)|9706|14|CL 2BIS 14 54|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.08740140499998|4.595274642000049
Lime (ASE02)|10300|14|KR 19 4B 23|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09054294199996|4.598878962000072
Lime (ASE02)|10288|14|KR 19 5A 19|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09005276899995|4.599333135000052
Lime (ASE02)|21475|14|KR 18A 3A 27|0|N|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.08985952799998|4.596823851000067
Lime (ASE02)|21481|14|CL 4ABIS 18B 30|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.08959563199994|4.598550706000026
Lime (ASE02)|21485|14|AK 14 3 53|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.08764838199994|4.596441195000068
Lime (ASE02)|9735|14|DG 4A 14 25|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08545572899999|4.597080077000044
Lime (ASE02)|9743|14|AC 6 15 33|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08565186499999|4.597302318000061
Lime (ASE02)|9693|14|DG 4A 18C 08|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09066256699998|4.597526899000059
Lime (ASE02)|10941|14|KR 19 5B 09|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08993635899998|4.59956550000004
Lime (ASE02)|10951|14|KR 19 5B 60|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08958230699994|4.599891007000053
Lime (ASE02)|20955|13|KR 15 28A 00|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.07415699199998|4.618185243000028
Lime (ASE02)|11160|14|CL 8 15 73|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08451668899994|4.600119499000073
Lime (ASE02)|11179|14|CL 7 16 38|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08619457299994|4.599912729000039
Lime (ASE02)|18290|19|AC 61 S 22B 50|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14313435599996|4.567539314000044
Lime (ASE02)|18292|19|AC 61 S 22B 50|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14301231499996|4.567356835000055
Lime (ASE02)|5090|19|CL 59BBIS S 38 00|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15046818599996|4.573574811000071
Lime (ASE02)|5312|19|KR 41 68 C 22S|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.15423829999997|4.570586700000035
Lime (ASE02)|5298|19|DG 69GBISD S 38 08|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15541786699998|4.568772219000039
Lime (ASE02)|6080|19|TV 40 74A 08 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.16321404299998|4.568419960000028
Lime (ASE02)|6320|19|CL 69M S 44A 37|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15839880699997|4.569796240000073
Lime (ASE02)|30164|19|KR 43 73B 26S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.16402279999994|4.568379600000071
Lime (ASE02)|29432|19|TV 40 74A 08 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.16351899999995|4.568295500000033
Lime (ASE02)|29415|19|TV 43 69D 13 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.15678269999995|4.570960200000059
Lime (ASE02)|29398|19|TV 40 74A 08 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.16403144999998|4.568167970000047
Lime (ASE02)|29382|19|TV 28 59C 99 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.14823109999998|4.570911400000057
Lime (ASE02)|28850|19|KR 40 69 00 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.15576529999998|4.569983300000047
Lime (ASE02)|28846|19|KR 42A 68G 96S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.15588079999998|4.570241600000031
Lime (ASE02)|19475|19|KR 22G 59A 37 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14520602399995|4.569805213000052
Lime (ASE02)|19435|19|KR 38 59B 00 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14967190199997|4.571558143000061
Lime (ASE02)|19425|19|CL 59BBIS S 38 00|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15061793299998|4.573192952000056
Lime (ASE02)|19177|19|KR 44B -10S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.16723299499995|4.569226026000024
Lime (ASE02)|19173|19|KR 45A 76B 50 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.16765443799994|4.569839971000022
Lime (ASE02)|18317|19|KR 23 -07S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14590239299997|4.570721282000022
Lime (ASE02)|18315|19|CL 59 S -71|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14556912899997|4.57086666400005
Lime (ASE02)|19091|19|KR 42 72 05S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.16184544299995|4.5686384840000756
Lime (ASE02)|19109|19|KR 47 69D 35S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.16363112399995|4.568957989000069
Lime (ASE02)|18287|19|KR 22 59B 13S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14304583999996|4.568215373000044
Lime (ASE02)|5275|19|KR 45BIS 69D 94 S|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15705491499995|4.570987528000046
Lime (ASE02)|5121|19|CL 65 S 73 06|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.16842703099996|4.585093298000061
Lime (ASE02)|16984|16|CL 9 37 27|0|S|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.10161129999995|4.61478210000007
Lime (ASE02)|16874|16|KR 35 7 25|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.10206149999993|4.612779800000055
Lime (ASE02)|17022|16|CL 10A 40 55|0|S|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.10336423699994|4.61847130700005
Lime (ASE02)|16942|16|CL 10 39 99|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.10333305599994|4.617387536000024
Lime (ASE02)|16970|16|CL 9 36 73|0|S|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.10092543799993|4.614214749000041
Lime (ASE02)|1450|16|AK 36 5C 49|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10268089999994|4.612315100000046
Lime (ASE02)|1440|16|AK 36 7 51|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10252691999995|4.61237052000007
Lime (ASE02)|9394|14|AC 13 25 82|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08896546799997|4.61220125400007
Lime (ASE02)|762|16|CL 12 38 00|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10061740999998|4.618812724000065
Lime (ASE02)|16879|16|KR 35 8 41|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.10103473799995|4.613915983000027
Lime (ASE02)|16867|16|AK 36 7 51|0|N|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.10222060799998|4.612658042000021
Lime (ASE02)|16941|16|CL 10 39 99|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.10333406199999|4.617366817000061
Lime (ASE02)|1439|16|AK 36 7 51|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10252685099994|4.612370618000057
Lime (ASE02)|20002|19|CL 58 S 66A 50|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15759146199997|4.594662056000061
Lime (ASE02)|20012|19|KR 64B 58 03S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15574308499998|4.594838178000032
Lime (ASE02)|20018|19|KR 64 58A 30 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15282115299993|4.595508915000039
Lime (ASE02)|19716|19|CL 60A S 64 11|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15489986499995|4.591649917000041
Lime (ASE02)|19714|19|CL 60A S 64 11|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15419779699994|4.591767221000055
Lime (ASE02)|19708|19|KR 64A 62 09S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15517345099994|4.591303685000071
Lime (ASE02)|20390|6|DG 50 S 61F 10|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15064755799995|4.588753733000033
Lime (ASE02)|20394|6|KR 61DBIS 49 05 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15026400199997|4.589224289000072
Lime (ASE02)|18366|19|CL 62B S 67 08|0|S|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.15763772999998|4.590281366000056
Lime (ASE02)|20020|19|CL 58A S 64 80|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15559958699998|4.594488272000035
Lime (ASE02)|20034|19|KR 64 58A 30 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15443450199996|4.594607247000056
Lime (ASE02)|2110|19|AC 57R S 67 21|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15906164799998|4.595934683000053
Lime (ASE02)|2106|19|AK 70C 57R 25 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.16165366799999|4.59486324300002
Lime (ASE02)|3240|19|KR 65 58 03S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15625035799997|4.594732237000073
Lime (ASE02)|3226|19|CL 60 S 64 97|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15587987799995|4.592867072000047
Lime (ASE02)|3218|19|KR 65 60B 39S|0|S|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.15592983399995|4.591751514000066
Lime (ASE02)|3210|19|KR 65 60B 39S|0|S|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.15588524199995|4.5917869390000305
Lime (ASE02)|29609|6|TV 60 50 00 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.14572119999997|4.589806400000043
Lime (ASE02)|26639|19|CL 60A S 64 11|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.15453309999998|4.591988400000048
Lime (ASE02)|25931|6|DG 50 S 61D 99|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.14548629999996|4.592674000000045
Lime (ASE02)|19721|19|CL 60A S 64 11|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15431312999993|4.59144767500004
Lime (ASE02)|20377|6|DG 48 S 61 67|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15011077899999|4.590075782000042
Lime (ASE02)|20353|6|TV 60 50 00 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14922229699994|4.589311464000048
Lime (ASE02)|20349|6|KR 61 51 00 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14917770499994|4.588915770000028
Lime (ASE02)|18341|19|KR 67 61 28S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15744863199996|4.591244481000047
Lime (ASE02)|20057|19|CL 60A S 64 11|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15502492099995|4.5953541300000325
Lime (ASE02)|30106|18|CL 49BBIS S 6B 20|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.11756887999996|4.557968440000025
Lime (ASE02)|30367|18|DG 48P S 5X 43|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.11757659999995|4.557098300000064
Lime (ASE02)|14172|19|KR 63 57G 87 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15479324799998|4.596703338000054
Lime (ASE02)|2834|7|KR 68D 57H 65 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.16051305799994|4.596460377000028
Lime (ASE02)|3248|19|AC 57R S 63 99|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15447272399996|4.5961900100000435
Lime (ASE02)|3878|19|AC 57R S 62F 68|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15298074499998|4.596245487000033
Lime (ASE02)|30736|7|CL 57B S 71B 76|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.16229509999994|4.597879300000045
Lime (ASE02)|26505|7|CL 53CBIS S 70 63|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.16170869999996|4.603489800000034
Lime (ASE02)|26476|7|CL 56D S 70A 39|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.16191399999997|4.600418900000022
Lime (ASE02)|26470|7|CL 57B S 71B 76|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.16225519999995|4.601054500000032
