ID,Guid_,NumeroCata,NombreCole,NumeroCole,FechaColec,Pais,Departamen,Municipio,SitioColec,ElevacionM,Elevacio_1,Latitud,Longitud,Reino,Division,Superclase,Clase,Orden,Familia,Genero,EpitetoEsp,AutorEpite,Subespecie,AutorSubEs,Variedad,AutorVarie,Forma,AutorForma,RangoTaxon,NombreCien,Amenaza,Fenologia,NombreComu,NodoBiodiv,FechaRegis,CodLocalid,UPZ,SectorCata
"38139",64f3d438-46e0-42d9-909f-67d1546a3bed,"26017","Urbano, S.","2445",2019-06-11,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de Nazareth. Localidad de Sumapaz. Vereda Ánimas Bajas,"2937","2937",4.13872220000,-74.17258330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Myrtales,Melastomataceae,Chaetogastra,grossa,(L. f.) P.J.F. Guim. & Michelang.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Chaetogastra grossa,NA,FL,Desconocido,Desconocido,2020-05-21,"20","999","103107"
"38140",d0197aad-4743-4971-a8c8-b563ccab9850,"26018","Urbano, S.","2511",2019-06-12,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de Nazareth. Localidad de Sumapaz. Séctor Los Cáquezas,"3140","3140",4.12508330000,-74.18491670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Malpighiales,Hypericaceae,Hypericum,juniperinum,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Hypericum juniperinum,NA,FL,Desconocido,Desconocido,2020-05-21,"20","999","103109"
"38141",5004cd7e-eabc-4d98-a56c-109877cda635,"26019","Urbano, S.","2514",2019-06-12,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de Nazareth. Localidad de Sumapaz. Séctor Los Cáquezas,"3140","3140",4.12508330000,-74.18491670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Ericales,Ericaceae,Bejaria,aestuans,Mutis ex L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Bejaria aestuans,NA,FLFR,Desconocido,Desconocido,2020-05-21,"20","999","103109"
"38142",7acbf73b-9711-47d0-beca-a88d6ed781a4,"26020","Urbano, S.","2516",2019-06-12,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de Nazareth. Localidad de Sumapaz. Séctor Los Cáquezas,"3140","3140",4.12508330000,-74.18491670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Linochilus,phylicoides,(Kunth) Sch.Bip.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Linochilus phylicoides,NA,NA,Desconocido,Desconocido,2020-05-21,"20","999","103109"
"38143",725d0c2f-9c76-41ff-856e-f9094394a709,"26021","Urbano, S.","2519",2019-06-12,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de Nazareth. Localidad de Sumapaz. Vereda Ánimas Bajas,"3057","3057",4.12508330000,-74.18733330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Masdevallia,strumifera,Rchb.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Masdevallia strumifera,LC,FL,Desconocido,Desconocido,2020-05-21,"20","999","103109"
"38144",857352b1-e96b-48d5-a493-387a7b4ab565,"26022","Urbano, S.","2526",2019-06-12,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de Nazareth. Localidad de Sumapaz. Vereda Ánimas Bajas,"3057","3057",4.12508330000,-74.18733330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Epidendrum,trulliforme,Garay & Dunst.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Epidendrum trulliforme,NA,FL,Desconocido,Desconocido,2020-05-22,"20","999","103109"
"38145",88142620-25ad-4cd2-baf2-0c1e4895cc75,"26023","Urbano, S.","2632",2019-06-12,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de Nazareth. Localidad de Sumapaz. Vereda Ánimas Bajas,"3057","3057",4.12508330000,-74.18733330000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Pteridaceae,Jamesonia,cheilanthoides,(Sw.) Christenh.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Jamesonia cheilanthoides,NA,FER,Desconocido,Desconocido,2020-05-22,"20","999","103109"
"38146",b6344763-6599-465d-868a-73f83650b2d0,"26024","Urbano, S.","2540",2019-06-12,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de Nazareth. Localidad de Sumapaz. Vereda Ánimas Bajas,"3057","3057",4.12508330000,-74.18733330000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Pteridaceae,Jamesonia,flexuosa,(Kunth) Christenh.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Jamesonia flexuosa,NA,FER,Desconocido,Desconocido,2020-05-22,"20","999","103109"
"38147",a171d9b1-d651-4d1e-be4c-b46fffa38416,"26025","Urbano, S.","2552",2019-06-13,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de Nazareth. Localidad de Sumapaz. Vereda Las Sopas. Sector Alto Caicedo. Páramo Las Sopas,"3860","3860",4.13391670000,-74.24244440000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Poales,Cyperaceae,Carex,pichinchensis,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Carex pichinchensis,NA,NA,Desconocido,Desconocido,2020-05-22,"20","999","103102"
"38148",5f2a97e5-4b32-44c4-99ca-26762f468fde,"26026","Urbano, S.","2559",2019-06-13,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de Nazareth. Localidad de Sumapaz. Vereda Las Sopas. Sector Alto Caicedo. Páramo Las Sopas,"3744","3744",4.13572220000,-74.22658330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Lamiales,Plantaginaceae,Veronica,serpyllifolia,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Veronica serpyllifolia,NA,FL,Desconocido,Desconocido,2020-05-22,"20","999","103109"
"38151",9abbeefa-f367-4730-a1d0-539fc8e93910,"26403","Cabrera, Diego","5359",2019-04-30,Colombia,"Bogotá, D.C.",Bogotá,Suba. Separador autopista norte calle 224-235. Microcuenca Torca,"2572","2572",4.79050000000,-74.04933330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Poales,Cyperaceae,Schoenoplectus,californicus,(C.A.Mey.) Soják,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Schoenoplectus californicus,NA,NA,Desconocido,Desconocido,2020-05-22,"11","2","107102"
"38152",5a190235-e26d-4e81-838a-87697c61da23,"26404","Lopera, María Catalina","969",2019-09-11,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Suba, Club Naval Antares","2631","2631",4.76552780000,-74.07191670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Saxifragales,Crassulaceae,Kalanchoe,densiflora,Rolfe,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Kalanchoe densiflora,NA,FL,Desconocido,Desconocido,2020-05-22,"11","999","107109"
"38153",517ba625-090b-41db-8912-a5e3eb7a926b,"26405","Rodríguez, Ángela","2131",2018-06-21,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Sumapaz, vereda Las Vegas. Cuenca del Río Pilar","3416","3416",4.02694440000,-74.29666670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Linochilus,floribundus,Benth.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Linochilus floribundus,NA,FL,Blanquillo,Desconocido,2020-05-22,"20","999","109103"
"38164",aaa36597-8c3b-413f-b07b-1e6750813f74,"26416","Marín, César",6016A,2018-05-30,Colombia,"Bogotá, D.C.",Bogotá,Localidad de Sumapaz. Vereda San Antonio,"3100","3100",4.11138890000,-74.33305560000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Stelis,fractiflexa,Ames & C.Schweinf.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Stelis fractiflexa,NA,FLFR,Desconocido,Desconocido,2020-05-22,"20","999","109102"
"38166",ba1b16d0-0e76-48a1-b394-4df11401b1f6,"26418","Suárez, C. I.","637",2017-01-06,Colombia,"Bogotá, D.C.",Bogotá,"Usme, Páramo Curubital","3262","3262",4.37741670000,-74.11183330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Rosales,Rosaceae,Hesperomeles,pachyphylla,(Pittier) Killip,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Hesperomeles pachyphylla,NA,FR,Desconocido,Desconocido,2020-05-22,"05","999","102808"
"38167",f383702d-99bd-4601-a76e-deba40deb58b,"26419","Martín, R.","93",2017-09-08,Colombia,"Bogotá, D.C.",Bogotá,Suba Cerro de La Conejera,"2565","2680",4.76686940000,-74.07000000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Rosales,Rosaceae,Cotoneaster,pannosus,Franch.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Cotoneaster pannosus,NA,FLFR,Desconocido,Desconocido,2020-05-22,"11","999","107109"
"38168",789e7412-747c-4f65-9f5d-a3dbd5ce2314,"26420","López-Cruz, José","28",2018-11-09,Colombia,"Bogotá, D.C.",Bogotá,Santa Fe,"3317","3317",4.60905560000,-74.03136110000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Rosales,Rosaceae,Lachemilla,aphanoides,(Mutis ex L.f.) Rothm.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Lachemilla aphanoides,NA,NA,Desconocido,Desconocido,2020-05-22,"03","999","101201"
"38170",37d865e7-8032-40a5-a457-8d05ad4cd84a,"26422","Castañeda, Sandra Liliana","701",2015-09-18,Colombia,"Bogotá, D.C.",Bogotá,Barrios Unidos. Jardín Botánico de Bogotá. Herbal,"2555","2555",4.66905560000,-74.10166670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Solanaceae,Capsicum,pubescens,Ruiz & Pav.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Capsicum pubescens,NA,FLFR,Ají,Desconocido,2020-05-22,"10","105","005506"
"38171",6b889c27-9c90-4e3c-b5b7-09ebec0c47fe,"26423","Martín, R.","117",2017-09-08,Colombia,"Bogotá, D.C.",Bogotá,Suba Cerro de La Conejera,"2565","2680",4.76686940000,-74.07000000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Fabales,Fabaceae,Trifolium,dubium,Sibth.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Trifolium dubium,NA,FL,Desconocido,Desconocido,2020-05-22,"11","999","107109"
"38172",d5cf078f-4c88-45fa-88c4-0902c4c5028d,"26424","Rodríguez-Alarcón, Slendy","257",2018-10-22,Colombia,"Bogotá, D.C.",Bogotá,Fontibón,"2547","2547",4.66444440000,-74.12663890000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,paniculatum,Gaertn.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Syzygium paniculatum,NA,FL,Desconocido,Desconocido,2020-05-22,"09","114","006312"
"38173",8a99c761-62c4-4f2f-beed-963c04520596,"26425","Fajardo-Gutiérrez, Francisco","2554",2015-12-12,Colombia,"Bogotá, D.C.",Bogotá,"Localidad San Cristóbal, Parque Metropolitano San Cristóbal","2616","2616",4.57421110000,-74.08480560000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Myrtales,Myrtaceae,Corymbia,ficifolia,(F.Muell.) K.D.Hill & L.A.S.Johnson,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Corymbia ficifolia,NA,FLFR,Desconocido,Desconocido,2020-05-22,"04","33","001108"
"38174",0a003566-ea6d-4cb3-9228-07058019a248,"26426","Martín, R.","78",2017-09-08,Colombia,"Bogotá, D.C.",Bogotá,Suba Cerro de La Conejera,"2565","2680",4.76686940000,-74.07000000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Myrtales,Myrtaceae,Myrcianthes,leucoxyla,(Ortega) McVaugh,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Myrcianthes leucoxyla,NA,FLFR,Desconocido,Desconocido,2020-05-22,"11","999","107109"
"38180",9725f629-40fc-41eb-987e-79ae05c8c6a6,"26432","López, José","122",2017-11-02,Colombia,"Bogotá, D.C.",Bogotá,Suba,"2557","2557",4.70716670000,-74.05600000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Brassicales,Brassicaceae,Eruca,vesicaria,(L.) Cav.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Eruca vesicaria,NA,FL,Desconocido,Desconocido,2020-05-22,"11","19","009130"
"38183",0e27585c-23e7-4a92-9485-92e97a9a746c,"26435","Martín, R.","97",2017-09-08,Colombia,"Bogotá, D.C.",Bogotá,Suba Cerro de La Conejera,"2565","2680",4.76686940000,-74.07000000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Solanaceae,Solanum,crinitipes,Dunal,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Solanum crinitipes,NA,FL,Desconocido,Desconocido,2020-05-23,"11","999","107109"
"38184",e2d1b127-5062-4442-92f3-9497d739fdfa,"26436","Martín, R.","71",2017-09-08,Colombia,"Bogotá, D.C.",Bogotá,Suba Cerro de La Conejera,"2565","2680",4.76686940000,-74.07000000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Solanaceae,Solanum,stellatiglandulosum,Bitter,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Solanum stellatiglandulosum,NA,FL,Desconocido,Desconocido,2020-05-23,"11","999","107109"
"38185",9c80453a-2b62-4e3b-96d0-64bf2faffaa9,"26437","Marín, César","6449",2018-05-15,Colombia,"Bogotá, D.C.",Bogotá,"Colecciones vivas JBB, Zona Arboretum","2640","2640",4.67027780000,-74.10083330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Solanaceae,Solanum,pseudocapsicum,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Solanum pseudocapsicum,NA,FLFR,Desconocido,Desconocido,2020-05-23,"10","105","005506"
"38186",d44133e3-777b-4318-a1f5-28482f6952a2,"26438","Martín, R.","16",2017-09-08,Colombia,"Bogotá, D.C.",Bogotá,Suba Cerro de La Conejera,"2565","2680",4.76686940000,-74.07000000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Solanales,Solanaceae,Solanum,caripense,Dunal,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Solanum caripense,NA,FLFR,Desconocido,Desconocido,2020-05-23,"11","999","107109"
"38188",30d4291b-9878-482d-97c6-51fd2065f1db,"26440","Martín, R.","90",2017-09-08,Colombia,"Bogotá, D.C.",Bogotá,Suba Cerro de La Conejera,"2565","2680",4.76686940000,-74.07000000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Piperales,Piperaceae,Piper,artanthe,C.DC.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Piper artanthe,NA,FL,Desconocido,Desconocido,2020-05-23,"11","999","107109"
"38191",f92523dd-f110-40cc-a398-1e3913559060,"26443","Cabrera, Diego","5136",2018-05-25,Colombia,"Bogotá, D.C.",Bogotá,San Cristóbal. Reserva Ecológica El Delirio. Microcuenca Fucha,"3249","3249",4.53841670000,-74.04413890000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Geraniales,Geraniaceae,Geranium,holosericeum,Willd. ex Spreng.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Geranium holosericeum,NA,FL,Desconocido,Desconocido,2020-05-23,"04","999","101301"
"38192",b9dc22ff-d62f-45c7-ad83-d73d78d375e8,"26444","Muñoz, José A.","1488",2018-09-19,Colombia,"Bogotá, D.C.",Bogotá,Localidad Engativá. Edificio Elemento CL 26,"2555","2555",4.65963060000,-74.10650000000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Equisetales,Equisetaceae,Equisetum,praealtum,Raf.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Equisetum praealtum,NA,NA,Canutillo,Desconocido,2020-05-23,"10","105","005506"
"38193",c9abcf87-a400-4e99-9f47-50e558a33196,"26445","Martínez-Peña, Myriam Liliana","575",2018-08-14,Colombia,"Bogotá, D.C.",Bogotá,Humedal Jaboque,"2550","2550",4.72228500000,-74.14286780000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,GE,Thelypteris,NA,NA,Desconocido,Desconocido,2020-05-23,"10","74","005669"
"38195",01d9b576-261b-4163-8663-5e94e362d2c4,"26447","Orejuela-Ramírez, Andrés","1937",2015-04-07,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Chapinero, cuenca alta quebrada Las Delicias","3179","3179",4.63120830000,-74.03391670000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Elaphoglossum,erinaceum,(Fée) T.Moore,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elaphoglossum erinaceum,NA,NA,Desconocido,Desconocido,2020-05-23,"02","999","101103"
"38196",cfb9ee48-838a-466c-b3e6-6caa231733e6,"26448","Cabrera, Diego","3878",2016-07-12,Colombia,"Bogotá, D.C.",Bogotá,"Localidad San Cristóbal, Antiguo barrio Corinto. Nodo Cerros Orientales","2897","2897",4.56341670000,-74.07875000000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Athyriaceae,Athyrium,asplenioides,Desv.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Athyrium asplenioides,NA,FER,Desconocido,Cerros orientales,2020-05-23,"04","32","001113"
"38198",74b61f58-b4d5-42d6-8b9f-fae1a92f994b,"26450","Martínez-Peña, Myriam Liliana","577",2018-08-14,Colombia,"Bogotá, D.C.",Bogotá,Humedal Jaboque,"2550","2550",4.72228500000,-74.14286780000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dennstaedtiaceae,Hypolepis,viscosa,H.Karst.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Hypolepis viscosa,NA,FER,Desconocido,Desconocido,2020-05-23,"10","74","005669"
"38199",cd82ed10-b516-49fd-b7d3-308b66ebcc5e,"26452","Fajardo, F.","6009",,Colombia,"Bogotá, D.C.",Bogotá,Localidad de Sumapaz. Nazareth. Vereda Ánimas Bajas,"2918","2918",4.13702780000,-74.17402780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Ericales,Clethraceae,Clethra,lanata,M.Martens & Galeotti,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Clethra lanata,NA,FL,Arracacho,Desconocido,2020-05-23,"20","999","103109"
"38207",2ae2bdf3-6e73-41ba-8040-3a9d4ba41eb3,"26459","Fajardo-G., F.","4642",2018-06-21,Colombia,"Bogotá, D.C.",Bogotá,"Vereda Las Vegas, corregimiento San Juan del Sumapaz","3247","3247",4.11666670000,-74.32416670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Oxalidales,Cunoniaceae,Weinmannia,pinnata,L.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Weinmannia pinnata,NA,NA,Desconocido,Desconocido,2020-05-23,"20","999","109102"
"38208",7bec7060-4ae1-4c44-9053-7cb4555607bc,"26460.1","Fajardo, Francisco","5603",2019-06-11,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Sumapaz, Corregimiento de Nazareth, Vereda Ánimas Bajas","2871","2871",4.13880560000,-74.17255560000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Arecales,Arecaceae,Ceroxylon,quindiuense,(H.Karst.) H.Wendl.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Ceroxylon quindiuense,EN,NA,Palma de cera,Desconocido,2020-05-23,"20","999","103107"
"38209",47a5b319-f180-4c04-b789-a6a82a15eab2,"26460.2","Fajardo, Francisco","5603",2019-06-11,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Sumapaz, Corregimiento de Nazareth, Vereda Ánimas Bajas","2871","2871",4.13880560000,-74.17255560000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Arecales,Arecaceae,Ceroxylon,quindiuense,(H.Karst.) H.Wendl.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Ceroxylon quindiuense,EN,NA,Palma de cera,Desconocido,2020-05-23,"20","999","103107"
"38210",82bc2d5b-b096-4199-b97a-dea59faefb92,"26461","Fajardo, F.","4211",2018-03-04,Colombia,"Bogotá, D.C.",Bogotá,"Sumapaz, Microcuenca del Río San Juan, Vereda Las Vegas","3394","3394",4.03355080000,-74.30094440000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Santalales,Loranthaceae,Tristerix,secundus,(Benth.) Kuijt,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Tristerix secundus,NA,FL,Desconocido,Desconocido,2020-05-23,"20","999","109104"
"38211",f60972f0-8793-452f-ad5f-9d9720a47681,"26462","Fajardo, F.","6004",2019-10-08,Colombia,"Bogotá, D.C.",Bogotá,Localidad de Sumapaz. Nazareth. Vereda Ánimas Bajas,"2916","2916",4.13931940000,-74.17516670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Oxalidales,Cunoniaceae,Weinmannia,rollottii,Killip,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Weinmannia rollottii,NA,NA,Encenillo negro,Desconocido,2020-05-23,"20","999","103104"
"38212",caaa730f-4a94-4d52-bb63-50b26ab5a333,"26463","Urbano, S.","2500",2019-06-12,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de Nazareth. Localidad de Sumapaz. Vereda Ánimas Bajas. Sector Los Cáquezas,"3140","3140",4.12508330000,-74.18491670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Cucurbitales,Begoniaceae,Begonia,urticae,L.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Begonia urticae,NA,FL,Desconocido,Desconocido,2020-05-23,"20","999","103109"
"38213",69c28056-571d-46ec-b4a5-8a1633afda69,"26464","Urbano, S.","2717",2019-10-10,Colombia,"Bogotá, D.C.",Bogotá,"Corregimiento de Nazareth, Localidad de Sumapaz. Parque Temático Chaquén","2601","2601",4.17055000000,-74.14740000000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Dryopteris,wallichiana,(Spreng.) Hyl.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Dryopteris wallichiana,NA,FER,Desconocido,Desconocido,2020-05-23,"20","999","103106"
"38214",c08b503b-e646-47b0-8cb8-0eeaa5c9a4ba,"26465","Fajardo-G., F.","4434",2018-05-31,Colombia,"Bogotá, D.C.",Bogotá,Sumapaz. Corregimiento San Juan de Sumapaz. Vereda San Antonio,"3377","3377",4.11758330000,-74.32394440000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Malpighiales,Euphorbiaceae,Dysopsis,paucidentata,(Müll.Arg.) Lozano & J.Murillo,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Dysopsis paucidentata,NA,FR,Desconocido,Desconocido,2020-05-23,"20","999","109102"
"38215",f5f9dd41-570a-4a7c-af02-1963672466c9,"26466","Fajardo, F.","4978",2018-08-16,Colombia,"Bogotá, D.C.",Bogotá,Sumapaz. Corregimiento San Juan de Sumapaz. Laguna la Guitarra,"3735","3735",3.76698060000,-74.42673890000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Malpighiales,Hypericaceae,Hypericum,juniperinum,Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Hypericum juniperinum,NA,FL,Desconocido,Desconocido,2020-05-23,"20","999","109111"
"38216",8b0ec952-d469-438d-8402-9586d5be2f9a,"26467","Fajardo, F.","4977",2018-08-16,Colombia,"Bogotá, D.C.",Bogotá,Sumapaz. Corregimiento San Juan de Sumapaz,"3728","3728",3.76600000000,-74.42713890000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Malpighiales,Hypericaceae,Hypericum,prostratum,Cuatrec.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Hypericum prostratum,NA,FL,Desconocido,Desconocido,2020-05-23,"20","999","109111"
"38217",f98725ff-128c-4e96-a146-d07e41fb6106,"26468","Fajardo, F.","4823",2018-08-14,Colombia,"Bogotá, D.C.",Bogotá,Sumapaz. Corregimiento San Juan de Sumapaz. Laguna La Hermosura,"3784","3784",3.83252780000,-74.35219440000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Malpighiales,Hypericaceae,Hypericum,myricariifolium,Hieron.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Hypericum myricariifolium,NA,FL,Desconocido,Desconocido,2020-05-23,"20","999","109111"
"38218",4971fa39-1d86-4d5e-b66b-f66a61d35d39,"26469","Fajardo, F.","4921",2018-08-16,Colombia,"Bogotá, D.C.",Bogotá,Sumapaz. Corregimiento San Juan de Sumapaz. Lagunas Accesorias/ Aledañas a la Laguna la Guitarra,"3770","3770",3.76744440000,-74.42683330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Iridaceae,Orthrosanthus,chimboracensis,(Kunth) Baker,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Orthrosanthus chimboracensis,NA,FL,Desconocido,Desconocido,2020-05-23,"20","999","109111"
"38219",26ea98ec-661c-4804-b48a-d6690e1f424c,"26470","Fajardo-G., F.","4322",2018-05-29,Colombia,"Bogotá, D.C.",Bogotá,Sumapaz. Corregimiento San Juan de Sumapaz. Vereda San Antonio,"3345","3345",4.11511110000,-74.32655560000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Poales,Juncaceae,Luzula,gigantea,Desv.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Luzula gigantea,NA,FL,Desconocido,Desconocido,2020-05-23,"20","999","109102"
"38220",a5ef06cd-1e4c-4f48-b5a7-085cc5d93912,"26471","Fajardo, F.","4970",2018-08-16,Colombia,"Bogotá, D.C.",Bogotá,Sumapaz. Corregimiento San Juan de Sumapaz. Laguna la Guitarra,"3728","3728",3.76668890000,-74.42643890000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Poales,Juncaceae,Luzula,gigantea,Desv.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Luzula gigantea,NA,NA,Desconocido,Desconocido,2020-05-23,"20","999","109111"
